﻿"","",""
"Глава администрации","Кузьмин Сергей Николаевич","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Врио заместителя главы администрации по общим вопросам","Зиновьев Юрий Александрович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Заместитель главы администрации по ЖКХ","Картавенко Владимир Валерьевич","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Секретарь-референт","Стопина Марина Сергеевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Начальник отдела ЖКХ и строительства","Широков Вадим Викторович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист отдела ЖКХ и строительства","Кузьмина Элла Вильевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист отдела ЖКХ и строительства","Перхунов Андрей Олегович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист по АХЧ, ГО и ЧС","Радишевский Валерий Анатольевич","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Начальник отдела земельно-имущественных отношений","Иванов Игорь Андреевич","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Главный специалист-архитектор отдела земельно-имущественных отношений","Танчук Егор Леонидович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Главный специалист отдела земельно-имущественных отношений","Ашрапов Фаних Михайлович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист отдела земельно-имущественных отношений","Дорошенко Екатерина Александровна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Специалист отдела земельно-имущественных отношений","Филиппова Людмила Николаевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Начальник отдела экономического анализа и бухгалтерского учета – главный бухгалтер ","Симанькова Наталья Николаевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Заместитель начальника  отдела экономического анализа и бухгалтерского учета","Шереметьева Екатерина Андреевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист отдела экономического анализа и бухгалтерского учета","Аленко Татьяна Витальевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Главный специалист -контрактный управляющий ","Сухаренко Игорь Иванович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Начальник юридического отдела","Белякова Елена Васильевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист юридического отдела","Цаплин Андрей Ефимович","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Начальник отдела по связям с общественностью и социальной работе","Кравченко Илья Сергеевич","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Ведущий специалист по кадрам и делопроизводству","Нефёдова Наталья Владимировна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
"Специалист отдела по связям с общественностью и социальной работе","Голяева Марина Аркадьевна","8 (81370) 56-365, 8 (81370) 43-236, 8 (812) 416-10-49"
